﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;493358242;484414016
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;493358242;484414016
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;139779725;133985592
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;154086380;146414561
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;303966;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2033459;1505870
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;124115143;124115144
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;43211419;43211419
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;28020209;28020208
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5577285
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1583937;1583937
16;26;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;223994;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;3623
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;2870794
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;4129188;7324784
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;3456277;5487756
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;1151107
16;26;01;08;99;;P;Otros                                                                           ;655579;655578;685921
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;1146934;25690615
16;26;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;195048;832050
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24858565
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39861760;26663897
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;39861760;26663897
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;39835060;26663897
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;26700;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;23943546;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;201185775;199015777
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;141982276;141139771
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;6080213;6044074
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;5704
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;5704
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6066192;6038370
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6066192;6038370
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;135573845;135573092
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;47501;46750
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;37612;37612
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;9138
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;135526344;135526342
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;135343485;135343483
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;128951;128951
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53908;53908
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;26719491;26696775
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;26719491;26696775
16;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;680333;680333
16;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;680333;680333
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;2662738;2600033
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;84865;79029
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;2577873;2521004
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;38105075;35431654
16;26;01;31;02;;P;Proyectos                                                                       ;0;38105075;35431654
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12573801;12554047
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;12573801;12554047
;;;;;;;RESULTADO;;;-12767827
