﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;68;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1446993;0
05;68;50;13;02;;P;Del Gobierno Central                                                            ;0;1446993;0
05;68;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1446993;0
05;68;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;15993;0
05;68;50;31;02;;P;Proyectos                                                                       ;0;15993;0
05;68;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1431000;0
05;68;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1431000;0
05;68;50;33;03;450;P;FOSIS - Microempresa e inclusión III etapa (40030022-0)                                                                                                                                                                                                   ;0;911000;0
05;68;50;33;03;454;P;FOSIS - Apoyo social emergencia COVID, microproyectos II (40031799-0)                                                                                                                                                                                     ;0;520000;0
;;;;;;;RESULTADO;;;0
