﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;127108994;127108994;47892592
15;10;01;04;01;;P;Aportes del Empleador                                                           ;99049110;99049110;37849772
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;28059884;28059884;10042820
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;228175;450223;17555
15;10;01;05;01;;P;Del Sector Privado                                                              ;160213;160213;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;160213;160213;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;67962;290010;17555
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;67952;290000;0
15;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;17555
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;747222
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5738302;5738302;2123006
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208789;208789;102613
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3386730;3386730;1199596
15;10;01;08;99;;P;Otros                                                                           ;2142783;2142783;820797
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6864659;6864659;44300000
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6864659;6864659;44300000
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14510303;14510303;4790636
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11101839;10680003;1931049
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;97417287;97639335;28628970
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;96621877;96621877;28435515
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25316622;25316622;7434918
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;865839;865839;248869
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;9915;9915;1329
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;217152;217152;14531
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;43847999;43847999;14445759
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;26364350;26364350;6290109
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;795410;1017458;193455
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;67952;290000;109036
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;727458;727458;84419
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6190813;6190813;259347
15;10;01;24;01;;P;Al Sector Privado                                                               ;848229;848229;259347
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;848229;848229;259347
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5339568;5339568;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5339568;5339568;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;0
15;10;01;25;;;P;INTEGROS AL FISCO                                                               ;208800;208800;0
15;10;01;25;99;;P;Otros Integros al Fisco                                                         ;208800;208800;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293056;714892;60486
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;27573;87679;0
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;58299;78094;0
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6084;6084;2430
15;10;01;29;07;;P;Programas Informáticos                                                          ;201100;543035;58056
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10303407;10303407;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;10303407;10303407;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2128438
15;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2128438
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;57281449
