﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;23;05;P;TRANSFERENCIAS CORRIENTES;94111172;94111172;16122675
16;23;07;P;INGRESOS DE OPERACIÓN;3321411;3321411;550453
16;23;08;P;OTROS INGRESOS CORRIENTES;2011362;2011362;429218
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;181053;181053;1733868
16;23;15;P;SALDO INICIAL DE CAJA;8617;8617;0
16;23;21;P;GASTOS EN PERSONAL;49294331;49294331;8578084
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;24020901;24020901;4312704
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13199;13199;152349
16;23;24;P;TRANSFERENCIAS CORRIENTES;26292945;26292945;3822291
16;23;25;P;INTEGROS AL FISCO;3603;3603;0
16;23;34;P;SERVICIO DE LA DEUDA;0;0;4496969
16;23;35;P;SALDO FINAL DE CAJA;8636;8636;0
;;;;RESULTADO;;;-2526183
