﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;87573997;88856296;50399679
16;27;06;P;RENTAS DE LA PROPIEDAD;23727;23727;4239
16;27;07;P;INGRESOS DE OPERACIÓN;3204139;3204139;1277865
16;27;08;P;OTROS INGRESOS CORRIENTES;1574982;1574982;1530649
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;126959;126959;492120
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8421889;1851646
16;27;15;P;SALDO INICIAL DE CAJA;9408;9408;0
16;27;21;P;GASTOS EN PERSONAL;51488795;51696933;28587087
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;20504036;20504036;14289801
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;183795;641432
16;27;24;P;TRANSFERENCIAS CORRIENTES;20510935;20510935;11420335
16;27;25;P;INTEGROS AL FISCO;0;0;18261
16;27;26;P;OTROS GASTOS CORRIENTES;0;0;140408
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;214396;0
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8207493;1862648
16;27;34;P;SERVICIO DE LA DEUDA;0;890366;2019663
16;27;35;P;SALDO FINAL DE CAJA;9446;9446;0
;;;;RESULTADO;;;-3423437
