﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;05;P;TRANSFERENCIAS CORRIENTES;0;37434;46375
19;01;07;P;INGRESOS DE OPERACIÓN;1036718;1036718;957675
19;01;08;P;OTROS INGRESOS CORRIENTES;202696;202696;1220657
19;01;09;P;APORTE FISCAL;1040434374;1032370464;836371314
19;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11880
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7128
19;01;15;P;SALDO INICIAL DE CAJA;8000;17076142;0
19;01;21;P;GASTOS EN PERSONAL;32394369;31902835;29019770
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14349829;13729382;10992548
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;226514;226513
19;01;24;P;TRANSFERENCIAS CORRIENTES;727329826;725624003;608133857
19;01;25;P;INTEGROS AL FISCO;137208;136953;126885
19;01;26;P;OTROS GASTOS CORRIENTES;0;6134;6134
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;944744;924671;539931
19;01;31;P;INICIATIVAS DE INVERSIÓN;62581717;62552885;38108726
19;01;33;P;TRANSFERENCIAS DE CAPITAL;146025856;140872589;94649602
19;01;34;P;SERVICIO DE LA DEUDA;57910239;74739488;61521431
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-4710368
