﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;72;03;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3612455;0
05;72;03;13;02;;Del Gobierno Central;3612455;0
05;72;03;13;02;007;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes;3612455;0
05;72;03;15;;;SALDO INICIAL DE CAJA;2553500;0
05;72;03;22;;;BIENES Y SERVICIOS DE CONSUMO;588670;0
05;72;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331163;0
05;72;03;29;05;;Máquinas y Equipos;331163;0
05;72;03;31;;;INICIATIVAS DE INVERSIÓN;616069;0
05;72;03;31;01;;Estudios Básicos;36050;0
05;72;03;31;02;;Proyectos;580019;0
05;72;03;32;;;PRÉSTAMOS;0,001;0
05;72;03;32;06;;Por Anticipos a Contratistas;0,001;0
05;72;03;32;06;001;Anticipos a Contratistas;800000;0
05;72;03;32;06;002;Recuperación de Anticipos a Contratistas;-800000;0
05;72;03;33;;;TRANSFERENCIAS DE CAPITAL;4629053;0
05;72;03;33;01;;Al Sector Privado;22215;0
05;72;03;33;01;101;INIA - Recuperación de la Producción y Sanidad de la Papa en Magallanes;22215;0
05;72;03;33;03;;A Otras Entidades Públicas;4606838;0
05;72;03;33;03;109;SEREMI MEDIO AMBIENTE XII REGIÓN - Capacitación compostaje para residuos sólidos orgánicos domiciliarios en la Región. (30123598-0);6136;0
05;72;03;33;03;110;FOSIS - Transferencia Programa Yo Emprendo en la Región de Magallanes y Antártica Chilena;25750;0
05;72;03;33;03;115;SUBPESCA - Transferencia Técnica, Medidas de Prevención ingreso Didymo Magallanes y Antártica Chilena BIP 30119504-0;44866;0
05;72;03;33;03;121;SERNAPESCA-Transferencia tecnológica pesca artesanal, XII Región. (30160472-0);35103;0
05;72;03;33;03;126;SERCOTEC-Transferencia de Competencias y Recursos a Emprendedores y MIPES, XII Región. (30358373-0);399186;0
05;72;03;33;03;128;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0);641672;0
05;72;03;33;03;129;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0);1751000;0
05;72;03;33;03;130;CONAF-Forestación germoplasma segunda etapa (30296324-0);152084;0
05;72;03;33;03;131;SERNAM-Transferencia técnico financiera apoyo a emprendimientos y microempresarios (30365722-0);239094;0
05;72;03;33;03;132;CORFO - Producción Limpia (30374735-0);170051;0
05;72;03;33;03;133;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0);704921;0
05;72;03;33;03;134;CORFO-Apoyo a la inversión productiva (30469940-0);436975;0
05;72;03;34;;;SERVICIO DE LA DEUDA;1000;0
05;72;03;34;07;;Deuda Flotante;1000;0
