﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
10;06;01;08;;;OTROS INGRESOS CORRIENTES;2234;0
10;06;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;2234;0
10;06;01;09;;;APORTE FISCAL;3941193;0
10;06;01;09;01;;Libre;3941193;0
10;06;01;21;;;GASTOS EN PERSONAL;1742177;0
10;06;01;22;;;BIENES Y SERVICIOS DE CONSUMO;535793;0
10;06;01;24;;;TRANSFERENCIAS CORRIENTES;1663918;0
10;06;01;24;03;;A Otras Entidades Públicas;1595668;0
10;06;01;24;03;001;Programa de Derechos Humanos;1595668;0
10;06;01;24;07;;A Organismos Internacionales;68250;0
10;06;01;24;07;001;Cuotas a Organismos Internacionales;68250;0
10;06;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1539;0
10;06;01;29;04;;Mobiliario y Otros;1539;0
