﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;200000;200000
29;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;11092
29;03;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;11092
29;03;03;09;;;P;APORTE FISCAL                                                                   ;5600219;5300219;2519013
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;28858;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3663137;3390995;1548577
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1831185;2031185;940286
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;105927;105927;55738
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;03;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;185504
