﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19730;19730;76582
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;07;02;08;99;;P;Otros                                                                           ;19720;19720;76582
10;07;02;09;;;P;APORTE FISCAL                                                                   ;82044110;82044110;6275206
10;07;02;09;01;;P;Libre                                                                           ;82044110;82044110;6275206
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;63902217;63902217;4551943
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17625608;17625608;605162
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;271894;271894;1028
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;190326;190326;1028
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;81568;81568;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;264111;264111;0
10;07;02;31;02;;P;Proyectos                                                                       ;264111;264111;0
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3106413
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3106413
;;;;;;;RESULTADO;;;-1912758
