﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;15734755;10463964
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;841
26;07;P;INGRESOS DE OPERACIÓN;2263908;2263908;373403
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1433820;1764272
26;09;P;APORTE FISCAL;120951836;112004444;81432053
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;233127
26;15;P;SALDO INICIAL DE CAJA;0;116027;0
26;21;P;GASTOS EN PERSONAL;27431055;29088518;25818556
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4461991;3715294
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;43246;43246
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;61319681;44101570
26;25;P;INTEGROS AL FISCO;566873;463214;18621
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;554640;266460
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;20741412;6332098
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;11014746
26;34;P;SERVICIO DE LA DEUDA;1000;111959;111959
;;;RESULTADO;;;2846680
