﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;100606;100605
05;70;06;P;RENTAS DE LA PROPIEDAD;10261;10261;11169
05;70;08;P;OTROS INGRESOS CORRIENTES;542045;1076562;1357516
05;70;09;P;APORTE FISCAL;41003328;35153332;35153332
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35552757;55906068;55374703
05;70;15;P;SALDO INICIAL DE CAJA;2000;1777509;0
05;70;21;P;GASTOS EN PERSONAL;3411489;3514621;3491080
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;446999;504753;501196
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;108908;108896
05;70;24;P;TRANSFERENCIAS CORRIENTES;8014722;5959722;5954271
05;70;26;P;OTROS GASTOS CORRIENTES;0;30521;29680
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6711809;7988770;7985879
05;70;31;P;INICIATIVAS DE INVERSIÓN;41931639;49732245;49705116
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16591723;23958755;23952799
05;70;34;P;SERVICIO DE LA DEUDA;2000;1587864;1586864
05;70;35;P;SALDO FINAL DE CAJA;0;638179;0
;;;;RESULTADO;;;-1318456
