﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;173997;173997;8622
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;173987;173987;8622
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106321;106321;238986
18;33;01;07;01;;P;Venta de Bienes                                                                 ;106311;106311;0
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;238986
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2440403;2440403;35738
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;367542;367542;0
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;159461;159461;0
18;33;01;08;99;;P;Otros                                                                           ;1913400;1913400;35738
18;33;01;09;;;P;APORTE FISCAL                                                                   ;744698437;744698437;1701014
18;33;01;09;01;;P;Libre                                                                           ;744698437;744698437;1701014
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;131965676;131965676;0
18;33;01;12;02;;P;Hipotecarios                                                                    ;131965676;131965676;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1835959;1835959;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;1835959;1835959;0
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1812151;1812151;0
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23808;23808;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21616;21616;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;23917108;23917108;1742352
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2133162;2133162;0
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;367712;367712;0
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;367712;367712;0
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9301250;9301250;0
18;33;01;29;01;;P;Terrenos                                                                        ;9301250;9301250;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;105488522;105488522;0
18;33;01;31;02;;P;Proyectos                                                                       ;105262839;105262839;0
18;33;01;31;03;;P;Programas de Inversión                                                          ;225683;225683;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;352615360;352615360;6567222
18;33;01;32;02;;P;Hipotecarios                                                                    ;352615360;352615360;6567222
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;352615360;352615360;6567222
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;387419275;387419275;23536968
18;33;01;33;01;;P;Al Sector Privado                                                               ;387419275;387419275;23536968
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;540845;540845;0
18;33;01;33;01;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;16883;16883;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22788470;22788470;1543889
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;340071;340071;0
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;40261156;40261156;2802528
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;174748379;174748379;13169039
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;53872889;53872889;5789277
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;3567840;3567840;232235
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;23095;23095;0
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;91259647;91259647;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41046
18;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41046
;;;;;;;RESULTADO;;;-29903228
