﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;31;05;P;TRANSFERENCIAS CORRIENTES;20;20;7911
08;31;06;P;RENTAS DE LA PROPIEDAD;217931;217931;21514
08;31;07;P;INGRESOS DE OPERACIÓN;365943;365943;95638
08;31;08;P;OTROS INGRESOS CORRIENTES;78863635;78863635;22848407
08;31;09;P;APORTE FISCAL;19258233;19258233;3256216
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2708;2708;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;14963;14963;136941
08;31;15;P;SALDO INICIAL DE CAJA;20;20;0
08;31;21;P;GASTOS EN PERSONAL;32400559;32100559;4969742
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6053387;6353387;640221
08;31;24;P;TRANSFERENCIAS CORRIENTES;122159;122159;39218
08;31;25;P;INTEGROS AL FISCO;59952456;59952456;0
08;31;34;P;SERVICIO DE LA DEUDA;194892;194892;926940
;;;;RESULTADO;;;19790506
