﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;71;05;P;TRANSFERENCIAS CORRIENTES;10930182;10807224;6320925
05;71;08;P;OTROS INGRESOS CORRIENTES;291631;291631;542866
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;419284
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50451858;61403026;35737546
05;71;15;P;SALDO INICIAL DE CAJA;2000;2001000;0
05;71;21;P;GASTOS EN PERSONAL;4365332;4260274;2854905
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;689236;593339;281869
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;5916278;6611278;3125263
05;71;25;P;INTEGROS AL FISCO;0;0;810962
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2643877;4528470;1783857
05;71;31;P;INICIATIVAS DE INVERSIÓN;33196678;26949623;15585037
05;71;32;P;PRÉSTAMOS;800000;800000;0
05;71;33;P;TRANSFERENCIAS DE CAPITAL;14862260;29558887;16672701
05;71;34;P;SERVICIO DE LA DEUDA;2000;2001000;2000000
;;;;RESULTADO;;;-93973
