﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;27683
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;27683
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;27683
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3947008;3947008;1647210
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1404175;1404175;239328
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;360176;360176;50284
14;01;01;08;99;;P;Otros                                                                           ;1043999;1043999;189044
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9117548;9117548;94281
14;01;01;09;01;;P;Libre                                                                           ;9117548;9117548;94281
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11152436;11151521;1492603
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2794115;2794115;204564
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;925;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;925;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;360534;360534;12
14;01;01;25;01;;P;Impuestos                                                                       ;346;346;12
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;360188;360188;0
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;161646;161646;20849
14;01;01;29;06;;P;Equipos Informáticos                                                            ;10531;10531;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;151115;151115;20849
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;559715
14;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;559715
;;;;;;;RESULTADO;;;-269241
