﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26760289;10214022
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;576094551
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;3101621
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21845491;16817902
07;09;P;APORTE FISCAL;533577083;534387580;122502564
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;429375;461697
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;21348317
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32414688;30388708
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;70057530;52980
07;15;P;SALDO INICIAL DE CAJA;190;8277885;0
07;21;P;GASTOS EN PERSONAL;177250878;177594261;87067206
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47578093;17226502
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;596249;2034085
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;345863918;82912330
07;25;P;INTEGROS AL FISCO;22677332;29163484;14770141
07;26;P;OTROS GASTOS CORRIENTES;30;65970;143990
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7471074;992825
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;235539041;31000000
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;27307192
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;13565859;1369163
07;34;P;SERVICIO DE LA DEUDA;3066136;5815155;12419780
;;;RESULTADO;;;503739148
