﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;02;02;05;;;TRANSFERENCIAS CORRIENTES;1752549835;0
16;02;02;05;02;;Del Gobierno Central;1752549835;0
16;02;02;05;02;001;Fondo Nacional de Salud;1752549835;0
16;02;02;24;;;TRANSFERENCIAS CORRIENTES;1752549835;0
16;02;02;24;02;;Al Gobierno Central;1752549835;0
16;02;02;24;02;001;Servicio de Salud Arica;22321086;0
16;02;02;24;02;002;Servicio de Salud Iquique;34662854;0
16;02;02;24;02;003;Servicio de Salud Antofagasta;41573116;0
16;02;02;24;02;004;Servicio de Salud Atacama;28116278;0
16;02;02;24;02;005;Servicio de Salud Coquimbo;75491543;0
16;02;02;24;02;006;Servicio de Salud Valparaíso - San Antonio;46566198;0
16;02;02;24;02;007;Servicio de Salud Viña del Mar - Quillota;86174596;0
16;02;02;24;02;008;Servicio de Salud Aconcagua;23695390;0
16;02;02;24;02;009;Servicio de Salud Libertador General Bernardo O' Higgins;86333200;0
16;02;02;24;02;010;Servicio de Salud Maule;122464009;0
16;02;02;24;02;011;Servicio de Salud Ñuble;56837076;0
16;02;02;24;02;012;Servicio de Salud Concepción;58927632;0
16;02;02;24;02;013;Servicio de Salud Talcahuano;41438541;0
16;02;02;24;02;014;Servicio de Salud Bío - Bío;50054403;0
16;02;02;24;02;015;Servicio de Salud Arauco;17887915;0
16;02;02;24;02;016;Servicio de Salud Araucanía Norte;27529024;0
16;02;02;24;02;017;Servicio de Salud Araucanía Sur;92944448;0
16;02;02;24;02;018;Servicio de Salud Valdivia;50437330;0
16;02;02;24;02;019;Servicio de Salud Osorno;29511514;0
16;02;02;24;02;020;Servicio de Salud del Reloncaví;46460260;0
16;02;02;24;02;021;Servicio de Salud Aysén del General Carlos Ibáñez del Campo;8969249;0
16;02;02;24;02;022;Servicio de Salud Magallanes;17634135;0
16;02;02;24;02;023;Servicio de Salud Metropolitano Oriente;67272592;0
16;02;02;24;02;024;Servicio de Salud Metropolitano Central;56566642;0
16;02;02;24;02;025;Servicio de Salud Metropolitano Sur;119335086;0
16;02;02;24;02;026;Servicio de Salud Metropolitano Norte;75414298;0
16;02;02;24;02;027;Servicio de Salud Metropolitano Occidente;120674749;0
16;02;02;24;02;028;Servicio de Salud Metropolitano Sur - Oriente;124079341;0
16;02;02;24;02;030;Programa Contingencias Operacionales;91310668;0
16;02;02;24;02;038;Hospital Padre Alberto Hurtado;125663;0
16;02;02;24;02;042;Servicio de Salud Chiloé;31740999;0
