﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;02;08;P;OTROS INGRESOS CORRIENTES;300427;300427;990787
27;02;09;P;APORTE FISCAL;48879545;49565756;47683310
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9177;9177;16093
27;02;15;P;SALDO INICIAL DE CAJA;2000;2000;0
27;02;21;P;GASTOS EN PERSONAL;11066212;11752423;9694357
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2808652;2808652;2035932
27;02;24;P;TRANSFERENCIAS CORRIENTES;34719848;34719848;33929537
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;594437;594437;378961
27;02;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2651403
