﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;85785977;21911480
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;1956
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;700748
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;808373
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2087505
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1045022;88711
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;39598203;43194164;11925080
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;22843265;5415674
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;857;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;22823982;6409478
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;33183;0
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1045022;88711
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;60629
;;;;RESULTADO;;;1699201
