﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33474;33474;13357
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;33474;33474;13357
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72326;72326;3238
10;04;01;07;02;;P;Venta de Servicios                                                              ;72326;72326;3238
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;872482;3000664;7088224
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723511;723511;4462012
10;04;01;08;99;;P;Otros                                                                           ;148971;2277153;2626212
10;04;01;09;;;P;APORTE FISCAL                                                                   ;434627829;463671398;384894795
10;04;01;09;01;;P;Libre                                                                           ;434627829;463671398;384894795
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;108143;108143;0
10;04;01;10;03;;P;Vehículos                                                                       ;108143;108143;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;7330040
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;7330040
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;352130088;346674998;298502405
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80945476;83689409;61067224
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;409000;12293522;12219687
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;409000;409000;336935
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;11884522;11882752
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2778386
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2778386
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704632;3892290;741312
10;04;01;29;03;;P;Vehículos                                                                       ;510018;510018;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;620425;620425;414140
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;574189;2761847;327172
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;525068;525068;323784
10;04;01;31;02;;P;Proyectos                                                                       ;525068;525068;323784
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;19810728;19733539
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;19810728;19733539
;;;;;;;RESULTADO;;;3963317
