﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;91786374;64666672
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;1217793
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;1693017
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1710074
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36350037;17524914
16;53;15;P;SALDO INICIAL DE CAJA;1000;3211767;0
16;53;21;P;GASTOS EN PERSONAL;40151210;45470059;33638244
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;15277187;12005520
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;770180;479307
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;31889393;20505899
16;53;26;P;OTROS GASTOS CORRIENTES;0;231874;0
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;805730;211674
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;35544307;17888964
16;53;34;P;SERVICIO DE LA DEUDA;0;4032638;4024674
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-1941812
