﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;178112425;178304196;148101778
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2740;2740;374
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;178109685;178301456;148101404
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;365579;365579;336921
15;13;01;05;02;;P;Del Gobierno Central                                                            ;365579;365579;336921
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;365569;365569;249157
15;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;87764
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46380;46380;41283
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12122732;21404452;17512955
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53282;313282;202663
15;13;01;08;04;;P;Fondos de Terceros                                                              ;0;9021720;7583358
15;13;01;08;99;;P;Otros                                                                           ;12069450;12069450;9726934
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1268464455;1276680256;1084896143
15;13;01;09;01;;P;Libre                                                                           ;1268464455;1276680256;1084896143
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;9855834;4005112;4054736
15;13;01;12;01;;P;De Asistencia Social                                                            ;834114;834114;884356
15;13;01;12;05;;P;Médicos                                                                         ;9021720;0;0
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;3170998;3170380
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2607;8856328;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;11182365;11961295;9130064
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3038792;3146292;2709480
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1265235539;1271420957;1071595252
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1264869970;1271055388;1071272772
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1236035067;1236035067;1044639884
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;78321;6263739;2901623
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;26981823;26981823;22352773
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1774759;1774759;1378492
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;365569;365569;322480
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;365569;365569;322480
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;188001824;188726084;165281858
15;13;01;24;01;;P;Al Sector Privado                                                               ;6132296;6132296;4781631
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;839013;839013;690143
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3568620;3568620;3281488
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1724663;1724663;810000
15;13;01;24;02;;P;Al Gobierno Central                                                             ;19737546;19737546;16630161
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;17389285;17389285;14281900
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2348261;2348261;2348261
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;162129092;162853352;143867176
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3422212;3422212;2752141
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;347413;347413;249497
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2185097;2185097;1659648
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;4209631;4209631;3163710
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;37710242;37710242;31403373
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5118728;5118728;4093508
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;69776969;69776969;60462239
15;13;01;24;03;322;P;Aporte Fiscal Extraordinario Fondo Desahucio                                                                                                                                                                                                              ;39358800;40083060;40083060
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2890;2890;2890
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2890;2890;2890
15;13;01;25;;;P;INTEGROS AL FISCO                                                               ;53293;313293;12770
15;13;01;25;99;;P;Otros Integros al Fisco                                                         ;53293;313293;12770
15;13;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;399693;399693
15;13;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;399693;399693
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;533426;553426;172731
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;0;20000;1417
15;13;01;29;07;;P;Programas Informáticos                                                          ;533426;533426;171314
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;924753;924753;862741
15;13;01;32;01;;P;De Asistencia Social                                                            ;924753;924753;862741
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12216500;12215368
15;13;01;34;07;;P;Deuda Flotante                                                                  ;10;12216500;12215368
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-7436141
