﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;03;05;P;TRANSFERENCIAS CORRIENTES;2325481;2325481;0
24;03;06;P;RENTAS DE LA PROPIEDAD;356746;356746;53702
24;03;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;895908
24;03;08;P;OTROS INGRESOS CORRIENTES;105768;105768;135133
24;03;09;P;APORTE FISCAL;5808787;6023982;3344272
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;1836850
24;03;15;P;SALDO INICIAL DE CAJA;0;207427;0
24;03;21;P;GASTOS EN PERSONAL;7764973;7764973;3272248
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2726127;2726127;868193
24;03;24;P;TRANSFERENCIAS CORRIENTES;50866;50866;50753
24;03;25;P;INTEGROS AL FISCO;58723;58723;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36775;36775;11540
24;03;34;P;SERVICIO DE LA DEUDA;0;422632;420688
;;;;RESULTADO;;;1642443
