﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15330868;15330868;11883148
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;15330868;15330868;11883148
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;15330868;15330868;11883148
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5325;5325;400
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2562899;2562899;1309216
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;603463;603463;529920
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;345228;345228;263495
26;02;01;08;99;;P;Otros                                                                           ;258235;258235;266425
26;02;01;09;;;P;APORTE FISCAL                                                                   ;100094227;100094227;27484972
26;02;01;09;01;;P;Libre                                                                           ;100094227;100094227;27484972
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11298;11298;1230
26;02;01;10;03;;P;Vehículos                                                                       ;11298;11298;1230
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1306050;1306050;722853
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1306050;1306050;722853
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21381104;21381104;8505724
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3521527;3521527;1006660
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;42150;42150;0
26;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42150;42150;0
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69624313;69624313;18885432
26;02;01;24;01;;P;Al Sector Privado                                                               ;53864898;53864898;14533562
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;20040952;20040952;6661854
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6280;6280;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;276737;276737;276737
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1798792;1798792;1557723
26;02;01;24;01;345;P;Art. Unico Ley N° 19.909                                                                                                                                                                                                                                  ;176775;176775;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;531430;531430;255773
26;02;01;24;01;358;P;Deporte Participación Privado                                                                                                                                                                                                                             ;62738;62738;38488
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;12590266;12590266;1497803
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;870021;870021;131616
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;242014;242014;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;378480;378480;18837
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;7988779;7988779;2592949
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;3879864;3879864;1501782
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;5021770;5021770;0
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;15759415;15759415;4351870
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;8325488;8325488;2130993
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;224869;224869;224869
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7209058;7209058;1996008
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;552508;552508;179735
26;02;01;25;01;;P;Impuestos                                                                       ;552508;552508;179735
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;430380;430380;147682
26;02;01;29;03;;P;Vehículos                                                                       ;35020;35020;0
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;19488;19488;1628
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;13661;13661;2621
26;02;01;29;06;;P;Equipos Informáticos                                                            ;70721;70721;29807
26;02;01;29;07;;P;Programas Informáticos                                                          ;291490;291490;113626
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9805444;9805444;315502
26;02;01;31;02;;P;Proyectos                                                                       ;9805444;9805444;315502
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14555704;14555704;9764784
26;02;01;33;01;;P;Al Sector Privado                                                               ;150682;150682;0
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;150682;150682;0
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;14405022;14405022;9764784
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;14405022;14405022;9764784
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;3126220
