﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77733336;77733336;30257276
16;53;01;05;02;;P;Del Gobierno Central                                                            ;77733336;77733336;30257276
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31740999;31740999;12864930
16;53;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;16116181;16116181;4704724
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29764546;29764546;12687622
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111610;111610;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1551328;1551328;548123
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1028376;1028376;794165
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;871782;871782;756267
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5219;5219;3769
16;53;01;08;99;;P;Otros                                                                           ;151375;151375;34129
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;94485;94485;1707882
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;94485;94485;1707882
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36869349;6233092
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;36869349;6233092
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36869349;6233092
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;40151210;40151210;16970674
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10992905;10992905;5147170
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29263411;29263411;11383414
16;53;01;24;01;;P;Al Sector Privado                                                               ;87235;87235;4200
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;83624;83624;4200
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3611;3611;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;29176176;29176176;11379214
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29176176;29176176;11379214
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;790528;0
16;53;01;29;03;;P;Vehículos                                                                       ;0;653328;0
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;23023;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;0;114177;0
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36078821;6428282
16;53;01;31;02;;P;Proyectos                                                                       ;0;36078821;6428282
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4024736
16;53;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4024736
16;53;01;35;;;P;SALDO FINAL DE CAJA                                                             ;999;999;0
;;;;;;;RESULTADO;;;-4413738
