﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
23;08;P;OTROS INGRESOS CORRIENTES;2489958;2489958;678980
23;09;P;APORTE FISCAL;207649298;207649298;15541831
23;15;P;SALDO INICIAL DE CAJA;10;10;0
23;21;P;GASTOS EN PERSONAL;163773395;163773395;13432801
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37178755;37178755;1689387
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;365380;365380;16824
23;24;P;TRANSFERENCIAS CORRIENTES;954254;954254;2850
23;25;P;INTEGROS AL FISCO;522;522;3
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;2744488;633
23;31;P;INICIATIVAS DE INVERSIÓN;5122462;5122462;0
23;34;P;SERVICIO DE LA DEUDA;10;10;660756
;;;RESULTADO;;;417557
