﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;1829226;568827
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;330576;60451
05;10;09;P;APORTE FISCAL;88351402;92078562;16650642
05;10;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;10;15;P;SALDO INICIAL DE CAJA;20;20;0
05;10;21;P;GASTOS EN PERSONAL;13556764;13556764;1905548
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;5844572;722164
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;52603881;1290021
05;10;25;P;INTEGROS AL FISCO;612164;612164;94357
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;592547;0
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;28302883;395109
05;10;34;P;SERVICIO DE LA DEUDA;242383;242383;12776052
;;;;RESULTADO;;;96669
