﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;05;D;TRANSFERENCIAS CORRIENTES;1820;1645;1645
11;05;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8624
11;05;09;D;APORTE FISCAL;62518;62518;62491
11;05;11;D;VENTA DE ACTIVOS FINANCIEROS;0;1828;1790
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;502
11;05;15;D;SALDO INICIAL DE CAJA;0;538;0
11;05;21;D;GASTOS EN PERSONAL;21432;22030;21429
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;50367;51960;51783
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1163;1163;1162
11;05;32;D;PRÉSTAMOS;1100;1100;497
;;;;RESULTADO;;;181
