﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;03;07;P;INGRESOS DE OPERACIÓN;5163;5163;207
02;03;08;P;OTROS INGRESOS CORRIENTES;78077;78077;116958
02;03;09;P;APORTE FISCAL;12111701;11941057;8562041
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;116;116;6442
02;03;15;P;SALDO INICIAL DE CAJA;0;115145;0
02;03;21;P;GASTOS EN PERSONAL;10011405;9997409;7496273
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1585885;1457425;908332
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;88934;88934;0
02;03;24;P;TRANSFERENCIAS CORRIENTES;132214;132214;44549
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201048;172901;91327
02;03;34;P;SERVICIO DE LA DEUDA;175571;290675;297516
;;;;RESULTADO;;;-152349
