﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7114127;10700127;7196555
05;69;02;05;02;;P;Del Gobierno Central                                                            ;7114127;10700127;7196555
05;69;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7114127;10700127;7196555
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48314;48314;1448615
05;69;02;08;99;;P;Otros                                                                           ;48314;48314;1448615
05;69;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;643564;426415
05;69;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;643564;426415
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;126282723;115491572;127012888
05;69;02;13;02;;P;Del Gobierno Central                                                            ;126282723;115491572;127012888
05;69;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;85603328;72961101;86074223
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;5857;5857;8559
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;10402205;13702650;13702650
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1160433;1160433;525257
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;26656900;27661531;26702199
05;69;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2454000;0;0
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2721953;0
05;69;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;958083;1;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6156044;12831349;12643712
05;69;02;24;01;;P;Al Sector Privado                                                               ;3702044;7230148;7224295
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1248044;1748044;1748044
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2454000;5230305;5224452
05;69;02;24;01;111;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;251799;251799
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2454000;5601201;5419417
05;69;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;340650;340649
05;69;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1410438;1410438
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2454000;2267000;2085218
05;69;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1329188;1329188
05;69;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;253925;253924
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3572797;3553135
05;69;02;29;03;;P;Vehículos                                                                       ;0;2025241;2011476
05;69;02;29;04;;P;Mobiliario y Otros                                                              ;0;1;0
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;0;1116350;1110454
05;69;02;29;06;;P;Equipos Informáticos                                                            ;0;431205;431205
05;69;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2454000;0;0
05;69;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2454000;0;0
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;111031544;74467661;73734774
05;69;02;31;01;;P;Estudios Básicos                                                                ;0;22720;22714
05;69;02;31;02;;P;Proyectos                                                                       ;110776942;74433352;73700471
05;69;02;31;03;;P;Programas de Inversión                                                          ;254602;11589;11589
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;0;443735;0
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;443735;0
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12845493;31582597;30820364
05;69;02;33;01;;P;Al Sector Privado                                                               ;0;8030222;8028220
05;69;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1550938;1550938
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;2000;0
05;69;02;33;01;116;P;INIA-Desarrollo de polos de innovación frutícola (40013096-0)                                                                                                                                                                                             ;0;469205;469204
05;69;02;33;01;117;P;INIA-Rescate patrimonial y puesta en valor de especies frutícolas con  pertinencia cultural (40013099-0)                                                                                                                                                  ;0;1;0
05;69;02;33;01;118;P;INIA-Inserción competitiva de pequeños y medianos agricultores de la región de La Araucanía en los mercados agroindustriales y de exportación (40013097-0)                                                                                                ;0;246553;246553
05;69;02;33;01;441;P;CGNA - Transferencia conocimiento e innovación para el sector agroalimentario (40032946-0)                                                                                                                                                                ;0;850000;850000
05;69;02;33;01;442;P;Universidad Católica de Temuco - Transferencia reactivación económica de la pesca por medio de difusión tecnológica (40033136-0)                                                                                                                          ;0;860880;860880
05;69;02;33;01;444;P;UNIVERSIDAD AUTÓNOMA - Transferencia tecnológica para la reactivación económica de la Región de La Araucanía (40035248-0)                                                                                                                                 ;0;3264240;3264240
05;69;02;33;01;446;P;UNIVERSIDAD SANTO TOMÁS - Transferencia modelo de aceleración de inversión para la Región de La Araucanía (40035649-0)                                                                                                                                    ;0;300000;300000
05;69;02;33;01;447;P;UNIVERSIDAD AUTÓNOMA - Transferencia tecnológica para mitigar efectos del cambio climático en el sector silvoagropecuario (40035643-0)                                                                                                                    ;0;177200;177200
05;69;02;33;01;448;P;FUNDACIÓN PARA EL DESARROLLO FRUTÍCOLA - Transferencia para recuperación del potencial productivo predios restituidos de La Araucanía (40036319-0)                                                                                                        ;0;309205;309205
05;69;02;33;02;;P;Al Gobierno Central                                                             ;0;1364905;1364905
05;69;02;33;02;038;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;0;0;1364905
05;69;02;33;02;039;P;SENAMA - Fomentar el autocuidado integral de las personas mayores                                                                                                                                                                                         ;0;1364905;0
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;12845493;22187470;21427239
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;3077284;2583952;2548168
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5112500;6262500;5891724
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;0;102135;99625
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;0;898650;859542
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;0;16848;0
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;0;1;0
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;0;888028;888027
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;0;16663;16662
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;462228;437483
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;463007;461978
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;0;267645;208372
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;0;167976;160276
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;1435150;1398070;1391544
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;1303943;1253014;1250150
05;69;02;33;03;277;P;SERCOTEC - Emprende plan impulso araucanía turismo (40011021-0)                                                                                                                                                                                           ;0;369737;368582
05;69;02;33;03;278;P;SERCOTEC - Transferencia fortalecimiento de barrios comerciales Malleco (40011066-0)                                                                                                                                                                      ;0;156511;156304
05;69;02;33;03;279;P;SERCOTEC - Transferencia apoyo a la producción local, sello origen en La Araucanía (40012704-0)                                                                                                                                                           ;0;20800;20522
05;69;02;33;03;281;P;JUNJI - Educación ambiental preescolar (40023607-0)                                                                                                                                                                                                       ;0;110858;110857
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;150;150
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;1;0
05;69;02;33;03;412;P;CORFO - Programa regional de apoyo al emprendimiento (40000797-0)                                                                                                                                                                                         ;0;14000;13333
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;6811;6810
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;75;75
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;1;0
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;0;1247125;1246104
05;69;02;33;03;424;P;INNOVA CHILE - Programa difusión tecnológica regional (40011408-0)                                                                                                                                                                                        ;0;3400;3390
05;69;02;33;03;425;P;INDAP - Programa de desarrollo de inversiones ZR costa Araucanía (40001223-0)                                                                                                                                                                             ;0;947232;934609
05;69;02;33;03;426;P;INDAP - Programa de riego intrapredial territorio zona rezago costa Araucanía (40001227-0)                                                                                                                                                                ;0;1;0
05;69;02;33;03;427;P;INDAP - Bono legal de agua territorio zona rezago costo Araucanía (40001234-0)                                                                                                                                                                            ;0;1;0
05;69;02;33;03;428;P;SERNATUR- Promoción turística territorio costa araucanía ZR (40001206-0)                                                                                                                                                                                  ;0;17567;12887
05;69;02;33;03;429;P;SERCOTEC - Emprende zona de rezago (40001221-0)                                                                                                                                                                                                           ;0;176817;174147
05;69;02;33;03;430;P;SERCOTEC - Crece zona de rezago (40001226-0)                                                                                                                                                                                                              ;0;217078;213568
05;69;02;33;03;432;P;SERCOTEC-Transferencia crece resolución sanitaria zona rezago (40006612-0)                                                                                                                                                                                ;0;1;0
05;69;02;33;03;439;P;UNIVERSIDAD DE LA FRONTERA - Transferencia centro de innovación en recursos hídricos, energéticos y alimenticios (40022369-0)                                                                                                                             ;0;349845;342529
05;69;02;33;03;440;P;UNIVERSIDAD DE LA FRONTERA - Transferencia diversificación productiva en la quesería artesanal regional (40022387-0)                                                                                                                                      ;0;186915;186885
05;69;02;33;03;441;P;CORFO - REACTIVACION DE LA ECONOMIA DE LA REGION DE LA ARAUCANIA - PAR (40021610-0)                                                                                                                                                                       ;18405;36082;35624
05;69;02;33;03;442;P;SERNAMEG - Transferencia mujer emprende (40021565-0)                                                                                                                                                                                                      ;0;950300;938981
05;69;02;33;03;443;P;Universidad de la Frontera - Transferencia tecnológica en la quesería artesanal regional (40032727-0)                                                                                                                                                     ;0;651282;651281
05;69;02;33;03;446;P;SERCOTEC - Crece turismo Saavedra (40027762-0)                                                                                                                                                                                                            ;0;295000;293970
05;69;02;33;03;447;P;CONAF - Recuperación hidrológica agroforestal en cuencas críticas de la zona de rezago de Malleco (30226372-0)                                                                                                                                            ;0;0;0
05;69;02;33;03;448;P;SERCOTEC - Crece resolución sanitaria (40029560-0)                                                                                                                                                                                                        ;0;200000;200000
05;69;02;33;03;449;P;SERCOTEC - Crece zona de rezago (40029561-0)                                                                                                                                                                                                              ;0;210000;210000
05;69;02;33;03;450;P;SERCOTEC - Emprende zona de rezago (capital semilla) (40029562-0)                                                                                                                                                                                         ;0;245000;244770
05;69;02;33;03;451;P;CONAF - Establecimiento de especies forestales nativas de uso multipropósito (40026909-0)                                                                                                                                                                 ;0;4250;2209
05;69;02;33;03;452;P;INDAP - Bono legal de agua (40029610-0)                                                                                                                                                                                                                   ;0;1;0
05;69;02;33;03;453;P;INDAP - Riego interpredial (40029613-0)                                                                                                                                                                                                                   ;0;389500;249390
05;69;02;33;03;454;P;CONAF-Recuperación hidrológica agroforestal en cuencas críticas de la Zona de Rezago de Malleco (30326372-0)                                                                                                                                              ;0;1;0
05;69;02;33;03;455;P;UNIVERSIDAD DE LA FRONTERA - Transferencia difusión tecnológica de huella de carbono de sectores productivos (40035574-0)                                                                                                                                 ;0;100442;96743
05;69;02;33;03;456;P;UNIVERSIDAD DE LA FRONTERA - Transferencia innovación para el monitoreo de suministro y calidad de agua APRS (40034339-0)                                                                                                                                 ;0;1;0
05;69;02;33;03;457;P;UNIVERSIDAD DE LA FRONTERA - Transferencia innovación empresarial de la economía circular en los sectores productivos (40035469-0)                                                                                                                        ;0;499968;499968
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1898211;0;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;263633;263633
05;69;02;34;07;;P;Deuda Flotante                                                                  ;0;263633;263633
05;69;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;6443757;0
;;;;;;;RESULTADO;;;15068855
