Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
05;05;P;TRANSFERENCIAS CORRIENTES;4380174;4384600;3606054
05;06;P;RENTAS DE LA PROPIEDAD;697930;697930;1011602
05;07;P;INGRESOS DE OPERACION;19240578;19240578;6687100
05;08;P;OTROS INGRESOS CORRIENTES;12103604;12103604;18387614
05;09;P;APORTE FISCAL;2084053795;2084012675;573626905
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;510903;510903;238647
05;12;P;RECUPERACION DE PRESTAMOS;2511352;2511352;2163621
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;251535303;251780303;22726949
05;14;P;ENDEUDAMIENTO;14830400;14830400;748394
05;15;P;SALDO INICIAL DE CAJA;297080;112451890;0
05;21;P;GASTOS EN PERSONAL;907452428;910091866;305011362
05;22;P;BIENES Y SERVICIOS DE CONSUMO;216035093;231791609;34559300
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1045348;1057151;443717
05;24;P;TRANSFERENCIAS CORRIENTES;190124630;196627716;81033957
05;25;P;INTEGROS AL FISCO;24;24;14
05;26;P;OTROS GASTOS CORRIENTES;8462;45323;40467
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;51260845;100258077;20134240
05;31;P;INICIATIVAS DE INVERSION;518833288;481426205;152075176
05;32;P;PRESTAMOS;23286978;23286978;2039474
05;33;P;TRANSFERENCIAS DE CAPITAL;456309305;465028881;81936886
05;34;P;SERVICIO DE LA DEUDA;25710628;92591556;81274151
05;35;P;SALDO FINAL DE CAJA;94090;318849;0
;;;RESULTADO;;;-129351858
