﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;0
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10711796;2140826
11;07;P;INGRESOS DE OPERACIÓN;469350629;469350629;31922620
11;08;P;OTROS INGRESOS CORRIENTES;24777963;24777963;3575386
11;09;P;APORTE FISCAL;1172020927;1172020927;110030848
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;11035
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30000000
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;15658291;58165013
11;15;P;SALDO INICIAL DE CAJA;5628116;7809199;0
11;21;P;GASTOS EN PERSONAL;1278339078;1278339078;112076998
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;267071092;11003081
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;785775;542754
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;15825087;8465310
11;25;P;INTEGROS AL FISCO;12725278;12725278;104154
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;0
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21379918;592486
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;544
11;32;P;PRÉSTAMOS;1333502;1333502;203625
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;720741
11;34;P;SERVICIO DE LA DEUDA;15069113;15069113;113990628
;;;RESULTADO;;;-11854593
