﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271516039;325795781;318963976
16;42;01;05;02;;P;Del Gobierno Central                                                            ;271516039;325795781;318963976
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;65905913;72368020;68711333
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;117941868;134135547;132579043
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87325332;118231826;116501377
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;342926;372916;504751
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;687472;667472
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47151;47151;161
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5226028;5226028;4874813
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4236639;4236639;6300854
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2944544;2944544;5563964
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;936;936;36396
16;42;01;08;99;;P;Otros                                                                           ;1291159;1291159;700494
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;4816746
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;4816746
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8947083;8578510
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8947083;8578510
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8911083;8578510
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;36000;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;31273;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;114173560;130375744;135868309
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106186183;119735251;135667251
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40398;4880265;4553343
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40398;65816;25916
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40398;65816;25916
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4814449;4527427
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4814449;4527427
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61029208;68510033;65094797
16;42;01;24;01;;P;Al Sector Privado                                                               ;7040;7040;4846
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2194;2194;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;4846
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;61022168;68502993;65089951
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61022168;68386234;64973192
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;116759;116759
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;313833
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;313833
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;989457
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;989457
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;487097;7275135;6921246
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;72303;51615
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;487097;7202832;6869631
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2230563;2182786
16;42;01;31;02;;P;Proyectos                                                                       ;0;2230563;2182786
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-341566
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-341566
16;42;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-341566
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12136280;11997340
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;12136280;11997340
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-19711736
