﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56336738;56336738;15000000
09;11;01;05;01;;P;Del Sector Privado                                                              ;1126544;1126544;0
09;11;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;1126544;1126544;0
09;11;01;05;02;;P;Del Gobierno Central                                                            ;55210194;55210194;15000000
09;11;01;05;02;080;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;55210194;55210194;15000000
09;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1213;1213;945
09;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21304807;21304807;11253763
09;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;15564290;15564290;7507466
09;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1655634;1655634;483087
09;11;01;08;99;;P;Otros                                                                           ;4084883;4084883;3263210
09;11;01;09;;;P;APORTE FISCAL                                                                   ;486500770;486500770;182079380
09;11;01;09;01;;P;Libre                                                                           ;483491949;483491949;181200000
09;11;01;09;03;;P;Servicio de la Deuda Externa                                                    ;3008821;3008821;879380
09;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;17039822
09;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;17039822
09;11;01;14;;;P;ENDEUDAMIENTO                                                                   ;245587;245587;733026
09;11;01;14;02;;P;Endeudamiento Externo                                                           ;245587;245587;733026
09;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3737038;0
09;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;219406530;219406530;84481427
09;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40777105;40777105;9388475
09;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12058155;12058155;5386107
09;11;01;23;01;;P;Prestaciones Previsionales                                                      ;32107;32107;21862
09;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;12026048;12026048;5364245
09;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;214244291;214244291;86545221
09;11;01;24;02;;P;Al Gobierno Central                                                             ;8099127;8099127;2288095
09;11;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;8099127;8099127;2288095
09;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;206145164;206145164;84257126
09;11;01;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;198465623;198465623;81879640
09;11;01;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;5783292;5783292;1882579
09;11;01;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;954387;954387;482521
09;11;01;24;03;180;P;Capacitación a Terceros                                                                                                                                                                                                                                   ;941862;941862;12386
09;11;01;25;;;P;INTEGROS AL FISCO                                                               ;1773;1773;150
09;11;01;25;01;;P;Impuestos                                                                       ;1773;1773;150
09;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;21033;21033;1324151
09;11;01;26;01;;P;Devoluciones                                                                    ;21033;21033;1259
09;11;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1322892
09;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4147679;4147679;316801
09;11;01;29;04;;P;Mobiliario y Otros                                                              ;2363631;2363631;124924
09;11;01;29;05;;P;Máquinas y Equipos                                                              ;422305;422305;39074
09;11;01;29;07;;P;Programas Informáticos                                                          ;521623;521623;107113
09;11;01;29;99;;P;Otros Activos no Financieros                                                    ;840120;840120;45690
09;11;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75135305;75135305;13665443
09;11;01;31;02;;P;Proyectos                                                                       ;75135305;75135305;13665443
09;11;01;32;;;P;PRÉSTAMOS                                                                       ;-5200850;-5200850;-1216046
09;11;01;32;06;;P;Por Anticipos a Contratistas                                                    ;-5200850;-5200850;-1216046
09;11;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;2141127;2141127;0
09;11;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-7341977;-7341977;-1216046
09;11;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;788273;788273;42733
09;11;01;33;03;;P;A Otras Entidades Públicas                                                      ;788273;788273;42733
09;11;01;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;788273;788273;42733
09;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3009821;6745859;6132500
09;11;01;34;02;;P;Amortización Deuda Externa                                                      ;1907271;1907271;0
09;11;01;34;04;;P;Intereses Deuda Externa                                                         ;1101550;1101550;879380
09;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;3737038;5253120
09;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;20039974
