﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;137163
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;137163
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;137163
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1443537;1443537;467535
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1229732;1229732;174765
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;33121
08;05;01;08;99;;P;Otros                                                                           ;213805;213804;259649
08;05;01;09;;;P;APORTE FISCAL                                                                   ;65589720;65589720;21415782
08;05;01;09;01;;P;Libre                                                                           ;65589720;65589720;21415782
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2652866
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;2652866
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;48968832;48968832;15722287
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12479233;12479233;2253403
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1229742;1229742;267785
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1229742;1229742;267785
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4355450;4355450;1194562
08;05;01;29;03;;P;Vehículos                                                                       ;36131;36131;33126
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;48312;48312;2887
08;05;01;29;06;;P;Equipos Informáticos                                                            ;1913609;1913609;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;2357398;2357398;1158549
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1624411
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1624411
08;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3610898
