﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;06;P;RENTAS DE LA PROPIEDAD;218653;192015;33128
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;1912956
08;08;P;OTROS INGRESOS CORRIENTES;90586989;91106548;93100093
08;09;P;APORTE FISCAL;420495827;496629392;419392420
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;26717
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;471675;2606440
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5906444;0
08;14;P;ENDEUDAMIENTO;3734372;3475643;44174
08;15;P;SALDO INICIAL DE CAJA;12140;7916803;0
08;21;P;GASTOS EN PERSONAL;353801433;421358800;344321317
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66321575;49813557
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2268501;4145571
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18798344;11411882
08;25;P;INTEGROS AL FISCO;59398289;59480042;67915864
08;26;P;OTROS GASTOS CORRIENTES;0;421;48980
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;16131703;9540775
08;31;P;INICIATIVAS DE INVERSIÓN;669234;6575678;63063
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;16277089;15832951
;;;RESULTADO;;;14021968
