﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;740
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;1092
18;26;08;P;OTROS INGRESOS CORRIENTES;101719;130333;802356
18;26;09;P;APORTE FISCAL;104259645;154378861;90946771
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;21850299;22106823;28609767
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53503;21392807;13085532
18;26;15;P;SALDO INICIAL DE CAJA;23000;1299612;0
18;26;21;P;GASTOS EN PERSONAL;4868260;4828803;3953490
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;401948;488539;432256
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;116355;116355
18;26;25;P;INTEGROS AL FISCO;0;358233;0
18;26;26;P;OTROS GASTOS CORRIENTES;10;2749268;2893472
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11095;5116931;2577
18;26;31;P;INICIATIVAS DE INVERSIÓN;9595472;16483631;6949560
18;26;32;P;PRÉSTAMOS;46640503;65609270;27836745
18;26;33;P;TRANSFERENCIAS DE CAPITAL;64770681;103557209;87545391
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;3716412
