﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
08;01;08;P;OTROS INGRESOS CORRIENTES;116387;142391;195920
08;01;09;P;APORTE FISCAL;24467976;25211122;20659999
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;56024;198907
08;01;14;P;ENDEUDAMIENTO;7960584;7960584;7102352
08;01;15;P;SALDO INICIAL DE CAJA;0;551297;0
08;01;21;P;GASTOS EN PERSONAL;8853388;9105135;7793774
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4593335;4548331;3510800
08;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;132086;132086
08;01;24;P;TRANSFERENCIAS CORRIENTES;17520703;17987298;15286176
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;202962;165081;52342
08;01;34;P;SERVICIO DE LA DEUDA;1374569;1983487;1439382
;;;;RESULTADO;;;-57382
