﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;51;05;P;TRANSFERENCIAS CORRIENTES;5305355;10646348;7778750
16;51;06;P;RENTAS DE LA PROPIEDAD;857;857;0
16;51;07;P;INGRESOS DE OPERACIÓN;228141;228141;349558
16;51;08;P;OTROS INGRESOS CORRIENTES;122812;122812;89756
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;77337;77337;584003
16;51;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1260;0
16;51;15;P;SALDO INICIAL DE CAJA;489;489;0
16;51;21;P;GASTOS EN PERSONAL;3530109;6688130;3855066
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;2204382;2751685;2639286
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;155710;157863
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3060;0
16;51;34;P;SERVICIO DE LA DEUDA;0;1478159;1442250
16;51;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;707602
