﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;80546
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;80546
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;80546
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31735;31735;72889
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31725;31725;68967
13;02;01;08;99;;P;Otros                                                                           ;10;10;3922
13;02;01;09;;;P;APORTE FISCAL                                                                   ;6919034;6715676;4796324
13;02;01;09;01;;P;Libre                                                                           ;6919034;6715676;4796324
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;47563
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;47563
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4035400;3982926;3112544
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;927493;811941;444114
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;310852
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;310852
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1726855;1726855;842676
13;02;01;24;01;;P;Al Sector Privado                                                               ;554344;554344;276000
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;554344;554344;276000
13;02;01;24;02;;P;Al Gobierno Central                                                             ;1172511;1172511;566676
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;352797;352797;117599
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;819714;819714;449077
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;261021;225689;142052
13;02;01;29;06;;P;Equipos Informáticos                                                            ;87210;69598;85391
13;02;01;29;07;;P;Programas Informáticos                                                          ;173811;156091;56661
;;;;;;;RESULTADO;;;145084
