﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;1521720378
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;1521720378
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;112713710;83274182
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;112713710;83274182
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;1331589
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;86157160;71943206
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;9999387
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;221767330;75733014
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;674792
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;71799245
16;02;01;08;99;;P;Otros                                                                           ;1437460;1522085;3258977
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;6359282185;3903429319
16;02;01;09;01;;P;Libre                                                                           ;5407687649;6359282185;3903429319
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;62786678
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;4066294
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;14585193;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;21284888;16458195
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;26471261;10725764
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1337600210;831257627
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1337237706;830903162
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;595089577;282316674
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;742148129;548586488
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;362504;354465
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;191244;191243
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;171260;163222
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;7827213343;4680481197
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;309789857;151236385
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;298263187;143532577
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;7703808
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;7431159681;4462381087
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;340560
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;2051917887;1222810308
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;1923584726;1016687150
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3342018426;2126258686
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;112957522;96284383
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;86157160;66863725
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;86157160;66863725
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;106645;0
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;106645;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;405;404
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;405;404
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;15724054;15685417
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8173683;8135073
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7550371;7550344
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;1872326;1665095
16;02;01;29;03;;P;Vehículos                                                                       ;0;19392;0
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1852934;1665095
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;9962916
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;9962916
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;75140681
