﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;195070;195069
09;02;01;05;01;;P;Del Sector Privado                                                              ;0;195070;195069
09;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;195070;195069
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;26889;26889;740156
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5506;5506;724905
09;02;01;08;99;;P;Otros                                                                           ;21383;21383;15251
09;02;01;09;;;P;APORTE FISCAL                                                                   ;31804370;30895504;29250381
09;02;01;09;01;;P;Libre                                                                           ;31804370;30895504;29250381
09;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3356;3355
09;02;01;10;03;;P;Vehículos                                                                       ;0;3356;3355
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;37;37
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1161704;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24258234;23802390;23495739
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6513896;5869443;5546131
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1149503;1149463
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1149503;1149463
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;11621;11621
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1058129;940695;847641
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;95588;168371;97417
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;37059;41281;40868
09;02;01;29;06;;P;Equipos Informáticos                                                            ;0;19670;19338
09;02;01;29;07;;P;Programas Informáticos                                                          ;925482;711373;690018
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;507871;507870
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;507871;507870
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1037;0
;;;;;;;RESULTADO;;;-1369467
