﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;06;08;P;OTROS INGRESOS CORRIENTES;10;10;61682
10;06;09;P;APORTE FISCAL;3796406;3879384;1733196
10;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;06;15;P;SALDO INICIAL DE CAJA;10;40134;0
10;06;21;P;GASTOS EN PERSONAL;2323253;2323253;1162290
10;06;22;P;BIENES Y SERVICIOS DE CONSUMO;334189;334189;65548
10;06;24;P;TRANSFERENCIAS CORRIENTES;1138974;1138974;419826
10;06;25;P;INTEGROS AL FISCO;10;10;20310
10;06;34;P;SERVICIO DE LA DEUDA;10;123112;123111
;;;;RESULTADO;;;3793
