﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;1321288844
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;1321288844
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;112713710;67487784
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;112713710;67487784
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;1139828
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;86157160;56348569
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;9999387
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;221767330;66782657
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;663510
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;63187567
16;02;01;08;99;;P;Otros                                                                           ;1437460;1522085;2931580
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;5790599520;3246381002
16;02;01;09;01;;P;Libre                                                                           ;5407687649;5790599520;3246381002
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;62343212
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;3622828
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;12484510;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;21284888;14767735
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;26471261;8918729
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1162753588;745695828
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1162391084;745341363
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;595089577;245303806
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;567301507;500037557
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;362504;354465
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;191244;191243
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;171260;163222
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;7435843032;4023604843
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;309789857;127320170
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;298263187;120162158
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;7158012
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;7039789370;3839936394
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;2026015175;1076962162
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;1734226599;887549381
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3165908954;1796048284
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;112957522;79376567
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;86157160;56348279
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;86157160;56348279
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;106645;0
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;106645;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;405;404
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;405;404
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;11157639;9232817
16;02;01;26;01;;P;Devoluciones                                                                    ;0;6073000;4761000
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;5084639;4471817
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;1872326;1665095
16;02;01;29;03;;P;Vehículos                                                                       ;0;19392;0
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1852934;1665095
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;8574024
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;8574024
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-53742251
