﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;01;05;P;TRANSFERENCIAS CORRIENTES;50;50;290
08;01;08;P;OTROS INGRESOS CORRIENTES;132077;132077;26960
08;01;09;P;APORTE FISCAL;40230229;40230229;3217126
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;275653
08;01;14;P;ENDEUDAMIENTO;1423445;1423445;0
08;01;15;P;SALDO INICIAL DE CAJA;70;70;0
08;01;21;P;GASTOS EN PERSONAL;13393698;13393698;746866
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6385715;6385715;489533
08;01;24;P;TRANSFERENCIAS CORRIENTES;16331922;16331922;835981
08;01;25;P;INTEGROS AL FISCO;124119;124119;36053
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;263528;263528;18078
08;01;31;P;INICIATIVAS DE INVERSIÓN;399441;399441;0
08;01;34;P;SERVICIO DE LA DEUDA;4887388;4887388;2478229
08;01;35;P;SALDO FINAL DE CAJA;70;70;0
;;;;RESULTADO;;;-1084711
