﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;05;P;TRANSFERENCIAS CORRIENTES;10896385;6827256;6744257
06;07;07;P;INGRESOS DE OPERACIÓN;977254;1172400;999880
06;07;08;P;OTROS INGRESOS CORRIENTES;237115;237116;354664
06;07;09;P;APORTE FISCAL;21415854;18165812;17791573
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3856450;-3039150;-3435172
06;07;15;P;SALDO INICIAL DE CAJA;2036158;4060958;0
06;07;21;P;GASTOS EN PERSONAL;11824372;12139197;11987576
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;2161917;1851917;1467539
06;07;24;P;TRANSFERENCIAS CORRIENTES;15608174;8812924;7793971
06;07;25;P;INTEGROS AL FISCO;2036158;3901642;3097986
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75695;75695;66022
06;07;34;P;SERVICIO DE LA DEUDA;0;643017;582713
;;;;RESULTADO;;;-2540605
