﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;1022;55579
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;511;50628
09;19;01;08;99;;P;Otros                                                                           ;511;511;4951
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2545546;2536384;1868902
09;19;01;09;01;;P;Libre                                                                           ;2545546;2536384;1868902
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;73965;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2239390;2230228;1638114
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;281162;281162;236492
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25016;25016;4898
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;7158;7158;3312
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;1205;1205;115
09;19;01;29;06;;P;Equipos Informáticos                                                            ;15595;15595;1471
09;19;01;29;07;;P;Programas Informáticos                                                          ;1058;1058;0
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;73965;73965
09;19;01;34;07;;P;Deuda Flotante                                                                  ;1000;73965;73965
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-28988
