﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;35;05;P;TRANSFERENCIAS CORRIENTES;84873883;92917353;48068338
16;35;07;P;INGRESOS DE OPERACIÓN;1946432;1946432;523564
16;35;08;P;OTROS INGRESOS CORRIENTES;1258246;1258246;1403603
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;3950046
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36804083;3978293
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;50016828;55235095;26362056
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;12908999;15335631;9028335
16;35;24;P;TRANSFERENCIAS CORRIENTES;25267948;25534728;11842975
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37896;169687;455
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;36804083;3456077
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4946632
;;;;RESULTADO;;;2287314
