﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;02;05;P;TRANSFERENCIAS CORRIENTES;135873;135873;135873
15;02;07;P;INGRESOS DE OPERACIÓN;269744;269744;111714
15;02;08;P;OTROS INGRESOS CORRIENTES;1883753;1883753;1489657
15;02;09;P;APORTE FISCAL;70688962;67298763;45193997
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;53949;53949;19995
15;02;15;P;SALDO INICIAL DE CAJA;48000;83799;0
15;02;21;P;GASTOS EN PERSONAL;56753405;55925196;38059681
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;12951972;11726972;6614722
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6324;6324
15;02;24;P;TRANSFERENCIAS CORRIENTES;139623;135873;65976
15;02;25;P;INTEGROS AL FISCO;0;35799;35799
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3183281;1843717;750654
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;1418080
