﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;345994;345994;634675
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;343295;343295;91608
21;06;01;08;99;;P;Otros                                                                           ;2699;2699;543067
21;06;01;09;;;P;APORTE FISCAL                                                                   ;127675650;133622278;55207963
21;06;01;09;01;;P;Libre                                                                           ;123401651;129348279;52926285
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4273999;4273999;2281678
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;23969675;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;10155085;10155085;5586505
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1484745;1484745;628650
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19928791;19928791;7515943
21;06;01;24;01;;P;Al Sector Privado                                                               ;12921768;12921768;1783730
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;9352577;9352577;653755
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2191614;2191614;802044
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;64832;64832;0
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1048376;1048376;261179
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;264369;264369;66752
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5117242;5117242;4533079
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4099807;4099807;4099807
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;584163;584163;0
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;433272;433272;433272
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1889781;1889781;1199134
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;416905;416905;175361
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;214243;214243;212243
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;569485;569485;361556
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;689148;689148;449974
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103272;103272;79145
21;06;01;29;03;;P;Vehículos                                                                       ;17968;17968;17968
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;7737;7737;5376
21;06;01;29;06;;P;Equipos Informáticos                                                            ;36483;36483;31761
21;06;01;29;07;;P;Programas Informáticos                                                          ;41084;41084;24040
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92075752;90375555;14768134
21;06;01;33;01;;P;Al Sector Privado                                                               ;81182687;79482490;7312856
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;74310950;72610753;6115982
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1115120;1115120;511724
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5756617;5756617;685150
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3703137;3703137;3703137
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3703137;3703137;3703137
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;7189928;7189928;3752141
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;7189928;7189928;3752141
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4275999;34190302;32197981
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3626274;3626274;1914910
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;647725;647725;366768
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;29916303;29916303
21;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1700197;0
;;;;;;;RESULTADO;;;-4933720
