﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;12080
05;05;03;08;99;;P;Otros                                                                           ;10;10;12080
05;05;03;09;;;P;APORTE FISCAL                                                                   ;267045358;267045358;13232
05;05;03;09;01;;P;Libre                                                                           ;267045358;267045358;13232
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4423670;4423670;0
05;05;03;13;02;;P;Del Gobierno Central                                                            ;4423670;4423670;0
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4423670;4423670;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78685773;78685773;17155
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;78685773;78685773;17155
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;74875016;74875016;0
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;3810757;3810757;17155
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;5667935;5667935;0
05;05;03;32;04;;P;De Fomento                                                                      ;5667935;5667935;0
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;5667935;5667935;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;187115320;187115320;5299311
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;187115320;187115320;5299311
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;90277278;90277278;5121955
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;56612173;56612173;177356
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;14656065;14656065;0
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16934493;16934493;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;8635311;8635311;0
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;18204
05;05;03;34;07;;P;Deuda Flotante                                                                  ;10;10;18204
;;;;;;;RESULTADO;;;-5309358
