﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;33413
27;01;08;P;OTROS INGRESOS CORRIENTES;11208;11208;162557
27;01;09;P;APORTE FISCAL;7286503;7878205;6021718
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539174
27;01;15;P;SALDO INICIAL DE CAJA;10;10;0
27;01;21;P;GASTOS EN PERSONAL;5363145;5538710;4355433
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1753939;1753939;1053262
27;01;24;P;TRANSFERENCIAS CORRIENTES;88165;88165;88165
27;01;25;P;INTEGROS AL FISCO;11198;11198;113845
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81284;118455;72855
27;01;34;P;SERVICIO DE LA DEUDA;10;378976;378976
;;;;RESULTADO;;;694326
