﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;368003146;248757573
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;368003146;248757573
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;121703261;68229076
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;70917435;56478098
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;346377;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;116797056;80349136
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;32107707;25445400
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;26131310;18255863
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;1967
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;1474227
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;5546119
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;5315370
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;3275
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;227474
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18735471
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18735471
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;88787188;22602608
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;88787188;22602608
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;88787188;22602608
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;169423482;103165157
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;87810174;61144002
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;2990558;1733697
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;4454
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;4454
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2977128;1729243
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2977128;1729243
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;114580484;68682822
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;37499;15788
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;28027;15788
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;114542985;68667034
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;114542985;68667034
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;597646;183028
16;26;01;29;03;;P;Vehículos                                                                       ;0;116000;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;481646;183028
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;88402567;23492834
16;26;01;31;02;;P;Proyectos                                                                       ;0;88402567;23492834
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;263865;263865
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;263865;263865
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;263865;263865
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;21553819
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;21553819
;;;;;;;RESULTADO;;;16898741
