﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;03;07;P;INGRESOS DE OPERACIÓN;19431852;19431852;17550109
12;03;08;P;OTROS INGRESOS CORRIENTES;9938604;9938604;26127025
12;03;09;P;APORTE FISCAL;174807960;361195767;183928425
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;19338
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;619533358;510482079;267876445
12;03;15;P;SALDO INICIAL DE CAJA;10000;9999;0
12;03;21;P;GASTOS EN PERSONAL;11736865;11678439;6771951
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;966699;963356;468663
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;27139
12;03;24;P;TRANSFERENCIAS CORRIENTES;723052;723052;319096
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;104485
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34888;34888;10228
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109051279;0;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;307696463;470555831;196953182
12;03;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;223663773
12;03;34;P;SERVICIO DE LA DEUDA;1000;23591208;23591205
12;03;35;P;SALDO FINAL DE CAJA;10000;9999;0
;;;;RESULTADO;;;43591620
