﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;836
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;57222;57222;422715
18;27;09;P;APORTE FISCAL;203993493;207134537;26671804
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;46908196;46908196;7862685
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;396506;396506;47066
18;27;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;27;21;P;GASTOS EN PERSONAL;5413928;5413928;752530
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;850542;850542;32033
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7055;7055;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;32317785;35458829;2679421
18;27;32;P;PRÉSTAMOS;83254346;83254346;10684177
18;27;33;P;TRANSFERENCIAS DE CAPITAL;129534134;129534134;19914372
18;27;34;P;SERVICIO DE LA DEUDA;657;657;520525
;;;;RESULTADO;;;422048
