﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;2912
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;55190;206036
18;27;09;P;APORTE FISCAL;208035270;174180475;121995412
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;15349810;16937815
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;6478
18;27;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5021741;3061946
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;931196;468692
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;231682
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;4427;2449
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;29046589;13547075
18;27;32;P;PRÉSTAMOS;68099407;63473754;60268078
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;91616670;67197911
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-5629180
