﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10721860;10904964
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;43330;23060
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;405215;192400
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;59733
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;82634645;30272785
05;67;15;P;SALDO INICIAL DE CAJA;2000;3150201;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3146941;1624949
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;1366435;293475
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;9081157;1881984
05;67;25;P;INTEGROS AL FISCO;0;0;1713221
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;6345175;2492854
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;32157129;11020371
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;41708213;14915188
05;67;34;P;SERVICIO DE LA DEUDA;2000;3150201;3150201
;;;;RESULTADO;;;4360699
