﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2595841;2595841;3574306
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;39315;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;967139;499014;301971
14;01;05;09;01;;P;Libre                                                                           ;967139;499014;301971
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;356382;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2763010;2802917;2311951
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;698836;313923;151314
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;165512;165512
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;165512;165512
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101134;82805;100
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;96444;50567;0
14;01;05;29;06;;P;Equipos Informáticos                                                            ;4690;100;100
14;01;05;29;07;;P;Programas Informáticos                                                          ;0;32138;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;125395;127881
14;01;05;34;07;;P;Deuda Flotante                                                                  ;0;125395;127881
;;;;;;;RESULTADO;;;1119519
