﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
13;05;03;09;;;P;APORTE FISCAL                                                                   ;32125297;32057474;32567928
13;05;03;09;01;;P;Libre                                                                           ;32125297;32057474;32567928
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;15873471;15805648;16697004
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15788127;15788127;15843812
13;05;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;463699;463699;457581
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;463699;463699;457581
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4184310
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;0;4184310
;;;;;;;RESULTADO;;;-4614779
