﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;5737;18424;19229
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;130036;528041;587666
18;32;09;P;APORTE FISCAL;94393635;82901175;71995589
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;29238959;28491806;39157718
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;343457;1098895;902698
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3332466;3461481;3458168
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;238338;340727;340724
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;61736;61735
18;32;25;P;INTEGROS AL FISCO;26546;264692;102086
18;32;26;P;OTROS GASTOS CORRIENTES;0;49001;255613
18;32;31;P;INICIATIVAS DE INVERSIÓN;14902342;9450641;9221232
18;32;32;P;PRÉSTAMOS;53395088;39629384;39629385
18;32;33;P;TRANSFERENCIAS DE CAPITAL;52237769;59801404;59466476
18;32;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;127481
