﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16624822;13840215
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16624822;13840215
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16624822;13840215
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;86094;0
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14780000;13659300
29;01;50;24;01;;P;Al Sector Privado                                                               ;0;14780000;13659300
29;01;50;24;01;301;P;Medidas de Apoyo al Sector de la Cultura, las Artes y el Patrimonio                                                                                                                                                                                       ;0;14780000;13659300
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510000;180915
29;01;50;31;02;;P;Proyectos                                                                       ;0;510000;180915
29;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1334822;0
29;01;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1334822;0
29;01;50;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;1334822;0
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;86094
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;86094
;;;;;;;RESULTADO;;;-86094
