﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1139034;1247104;1128507
18;01;09;P;APORTE FISCAL;249110056;234623891;79315634
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1232828;1232828;327749
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57733695;57643636;18431890
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14035136;13974136;1551628
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;421674;0
18;01;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;46000
18;01;25;P;INTEGROS AL FISCO;7732;7732;0
18;01;26;P;OTROS GASTOS CORRIENTES;4326785;4326785;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4195666;4195666;1269969
18;01;31;P;INICIATIVAS DE INVERSIÓN;51220903;36026667;12020540
18;01;33;P;TRANSFERENCIAS DE CAPITAL;119389210;119873746;43522820
18;01;34;P;SERVICIO DE LA DEUDA;40950;40950;13098
;;;;RESULTADO;;;3915945
