﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;05;05;P;TRANSFERENCIAS CORRIENTES;75568106;75737001;74787429
15;05;07;P;INGRESOS DE OPERACIÓN;320108;319484;618667
15;05;08;P;OTROS INGRESOS CORRIENTES;805336;5054446;15455723
15;05;09;P;APORTE FISCAL;158724846;145416042;129888673
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1179798
15;05;15;P;SALDO INICIAL DE CAJA;263928;5379237;0
15;05;21;P;GASTOS EN PERSONAL;15631907;16079826;15049081
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;8401336;7670262;5626897
15;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;905833;825710
15;05;24;P;TRANSFERENCIAS CORRIENTES;209616413;202485486;182633644
15;05;25;P;INTEGROS AL FISCO;0;450875;400000
15;05;26;P;OTROS GASTOS CORRIENTES;0;153931;4782
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;536496;513337;285568
15;05;34;P;SERVICIO DE LA DEUDA;1486172;3636660;2072857
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;15031751
